"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Bogale","16.345200","95.446820","","0","2459","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Danubyu","17.256680","95.597830","","1","7284","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Dedaye","16.428060","95.887120","","0","7930","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Einme","16.946300","95.231500","","1","7034","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hinthada","17.669580","95.478180","","1","12085","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Ingapu","17.807811","95.289260","","0","8298","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kangyidaunt","16.934900","94.896760","","2","9516","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyaiklat","16.446310","95.746140","","0","7643","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyangin","18.340350","95.239140","","0","7047","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyaunggon","17.117680","95.191400","","0","12752","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyonpyaw","17.320000","95.220000","","4","10323","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Labutta","16.165570","94.778890","","0","11388","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Lemyethna","17.600380","95.174540","","0","5738","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Maubin","16.730230","95.649400","","1","13569","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mawlamyinegyun","16.378940","95.262980","","0","10668","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Myanaung","18.286960","95.317790","","1","4176","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Myaungmya","16.599260","94.929770","","0","13425","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Ngapudaw","16.546100","94.693240","","1","11520","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Nyaungdon","17.049025","95.633590","","1","22669","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pantanaw","16.983120","95.466950","","0","18934","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pathein","16.778240","94.734030","","13","10121","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pyapon","16.284300","95.683220","","0","10827","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Thabaung","17.048335","94.806890","","6","10748","6","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Wakema","16.603830","95.180410","","1","3148","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Yegyi","17.344560","95.120670","","3","9139","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Zalun","17.478100","95.556656","","0","9712","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Bago","17.337830","96.485890","","10","4813","8","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Daik-U","17.787670","96.667693","","0","1732","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Htantabin (Bago East)","18.842220","96.496510","","9","4055","7","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kawa","17.099670","96.476320","","0","831","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyaukkyi","18.347330","96.789470","","28","7285","20","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyauktaga","18.168670","96.623910","","15","9027","14","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Nyaunglebin","17.954230","96.722510","","24","4753","6","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Oktwin","18.833930","96.414630","","24","10759","20","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Phyu","18.485380","96.436720","","0","7266","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Shwegyin","17.926040","96.870670","","39","5845","31","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Taungoo","18.938530","96.434140","","19","8229","16","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Thanatpin","17.289030","96.576640","","1","2631","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Waw","17.484600","96.683340","","2","7616","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Yedashe","19.155930","96.343340","","4","5796","5","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Gyobingauk","18.259890","95.655588","","2","4391","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Letpadan","17.778000","95.755290","","1","5737","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Minhla (Bago West)","17.974890","95.719050","","1","3512","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Monyo","18.027185","95.511850","","2","3122","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Nattalin","18.437530","95.548310","","7","4373","5","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Okpho","18.131220","95.672770","","0","4709","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Padaung","18.718970","95.154530","","3","5021","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Paukkhaung","18.902800","95.548190","","2","3019","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Paungde","18.488470","95.517210","","0","6114","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pyay","18.821510","95.221029","","3","4468","3","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Shwedaung","18.705100","95.214040","","1","6604","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Thayarwady","17.655410","95.787285","","1","1745","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Thegon","18.646980","95.417206","","0","5347","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Zigon","18.337460","95.624040","","1","3373","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Falam","22.914050","93.683344","","0","438","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hakha","22.642110","93.606834","","1","544","3","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kanpetlet","21.195370","94.058660","","0","3516","16","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Matupi","21.624750","93.442863","","1","3010","85","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mindat","21.373760","93.975650","","8","4058","4","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Paletwa","21.308410","92.858610","","0","3900","839","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Tedim","23.371580","93.657190","","2","3404","13","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Thantlang","22.696430","93.425800","","1","1611","39","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Tonzang","23.605060","93.693750","","0","1915","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Bhamo","24.258930","97.238410","","0","4518","368","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Chipwi","25.866350","98.149760","","0","550","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hpakant","25.616800","96.316120","","0","1800","8","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Injangyang","25.849906","97.746710","","0","484","120","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Machanbaw","27.284950","97.588371","","0","543","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mansi","24.159620","97.297106","","0","4772","715","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mogaung","25.305740","96.943384","","41","2105","33","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mohnyin","24.776057","96.376198","","0","3977","24","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Momauk","24.250151","97.349825","","0","10087","1462","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Myitkyina","25.380488","97.393355","","391","4761","278","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Nawngmun","27.506318","97.818848","","0","394","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Puta-O","27.298338","97.416903","","0","1803","6","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Shwegu","24.236947","96.836061","","0","5755","340","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Sumprabum","26.544730","97.568696","","0","426","3","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Tanai","26.350971","96.719553","","0","2095","20","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Tsawlaw","26.154120","98.271744","","0","151","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Waingmaw","25.353990","97.445810","","0","9497","1059","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Bawlakhe","19.285140","97.457350","","0","3429","121","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Demoso","19.558319","97.178813","","41","9044","31","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hpasawng","18.872632","97.335918","","0","3703","31","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hpruso","19.415286","97.124673","","5","5107","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Loikaw","19.676240","97.229930","","44","7955","50","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mese","18.671580","97.674436","","0","3066","31","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Shadaw","19.632740","97.521729","","10","2614","12","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hlaingbwe","17.175740","97.868710","","0","4909","19","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hpa-An","16.885764","97.686909","","8","10032","16","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hpapun","18.474960","97.498880","","0","2558","152","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kawkareik","16.515531","98.299960","","0","3926","20","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyainseikgyi","16.046791","98.183222","","0","8552","194","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Myawaddy","16.686300","98.546700","","0","5226","212","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Thandaunggyi","19.075389","96.677468","","4","6556","35","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Aunglan","19.398550","95.268840","","1","3513","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Chauk","20.954780","94.873150","","0","1896","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Gangaw","22.244210","94.196820","","5","4943","6","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kamma","19.088970","95.155940","","3","4476","4","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Minbu","20.171606","94.875183","","1","4217","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mindon","19.347293","94.732941","","1","11700","10","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mindon","19.347293","94.732941","","9","0","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Minhla (Magway)","17.974890","95.719053","","15","3825","14","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Myaing","21.612560","94.854317","","3","2789","3","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Myothit","21.454265","96.133859","","4","4416","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Natmauk","20.353386","95.399658","","2","3292","3","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Ngape","20.075375","94.467667","","7","5863","4","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pakokku","21.335001","95.082268","","5","640","4","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pauk","21.452150","94.473737","","5","6779","4","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pwintbyu","20.364335","94.668334","","3","5568","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Salin","20.578200","94.658363","","5","8042","3","Myanmar","Myanmar country component"
