"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI2E grant","Myanmar Red Cross Society (MRCS)","15","287 031","68997","20","0","01/01/2018","12/31/2020","36","Hopong","20.799433","97.172238","","0","4689","0","Myanmar","Myanmar country component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI2E grant","Myanmar Red Cross Society (MRCS)","15","287 031","68997","20","0","01/01/2018","12/31/2020","36","Hsihseng","20.159818","97.252501","","0","4833","1","Myanmar","Myanmar country component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI2E grant","Myanmar Red Cross Society (MRCS)","15","287 031","68997","20","0","01/01/2018","12/31/2020","36","Kalaw","20.644178","96.578640","","0","2672","0","Myanmar","Myanmar country component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI2E grant","Myanmar Red Cross Society (MRCS)","15","287 031","68997","20","0","01/01/2018","12/31/2020","36","Kunhing","21.301400","98.424400","","0","5192","2","Myanmar","Myanmar country component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI2E grant","Myanmar Red Cross Society (MRCS)","15","287 031","68997","20","0","01/01/2018","12/31/2020","36","Kyethi","21.925154","97.819329","","0","2907","0","Myanmar","Myanmar country component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI2E grant","Myanmar Red Cross Society (MRCS)","15","287 031","68997","20","0","01/01/2018","12/31/2020","36","Laihka","21.270241","97.665085","","0","2134","0","Myanmar","Myanmar country component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI2E grant","Myanmar Red Cross Society (MRCS)","15","287 031","68997","20","0","01/01/2018","12/31/2020","36","Lawksawk","21.256635","96.866177","","0","13486","3","Myanmar","Myanmar country component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI2E grant","Myanmar Red Cross Society (MRCS)","15","287 031","68997","20","0","01/01/2018","12/31/2020","36","Loilen","20.935358","97.575811","","0","1694","0","Myanmar","Myanmar country component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI2E grant","Myanmar Red Cross Society (MRCS)","15","287 031","68997","20","0","01/01/2018","12/31/2020","36","Mawkmai","20.230501","97.723686","","0","2850","4","Myanmar","Myanmar country component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI2E grant","Myanmar Red Cross Society (MRCS)","15","287 031","68997","20","0","01/01/2018","12/31/2020","36","Mongkaing","21.611487","97.526990","","0","4918","3","Myanmar","Myanmar country component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI2E grant","Myanmar Red Cross Society (MRCS)","15","287 031","68997","20","0","01/01/2018","12/31/2020","36","Nansang","20.889118","97.720215","","0","6049","3","Myanmar","Myanmar country component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI2E grant","Myanmar Red Cross Society (MRCS)","15","287 031","68997","20","0","01/01/2018","12/31/2020","36","Pekon","19.864483","97.018308","","0","5631","2","Myanmar","Myanmar country component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI2E grant","Myanmar Red Cross Society (MRCS)","15","287 031","68997","20","0","01/01/2018","12/31/2020","36","Pinlaung","20.124392","96.782188","","0","3277","0","Myanmar","Myanmar country component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI2E grant","Myanmar Red Cross Society (MRCS)","15","287 031","68997","20","0","01/01/2018","12/31/2020","36","Taunggyi","20.776773","97.037979","","0","3733","0","Myanmar","Myanmar country component"
"Community-based Program for Malaria Prevention","UNOPS","GF-RAI2E grant","Myanmar Red Cross Society (MRCS)","15","287 031","68997","20","0","01/01/2018","12/31/2020","36","Ywangan","21.163815","96.443291","","0","4932","2","Myanmar","Myanmar country component"
