"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pyinmana","19.737099","96.207946","197230","49","5285","59","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Bogale","16.345200","95.446820","339292","0","2459","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Danubyu","17.256680","95.597830","188595","1","7311","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Dedaye","16.428060","95.887120","213383","0","7930","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Einme","16.946300","95.231500","204103","1","7034","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Hinthada","17.669580","95.478180","355875","1","12279","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Ingapu","17.807811","95.289260","225431","0","8375","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kangyidaunt","16.934903","94.896760","187162","2","9611","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyaiklat","16.446309","95.746140","203303","0","7736","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyangin","18.340350","95.239140","101034","0","7105","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyaunggon","17.117683","95.191400","171436","0","12763","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyonpyaw","17.320000","95.220000","247874","4","10426","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Labutta","16.165570","94.778890","331461","0","11654","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Lemyethna","17.600380","95.174540","108333","0","5738","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Maubin","16.730230","95.649400","330278","1","13569","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mawlamyinegyun","16.378940","95.262980","327383","0","10668","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Myanaung","18.286960","95.317790","229845","1","4263","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Myaungmya","16.599260","94.929770","314026","0","13474","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Ngapudaw","16.546100","94.693240","341200","1","21208","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Nyaungdon","17.049030","95.633592","227032","1","22679","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pantanaw","16.983120","95.466950","278231","0","19125","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pathein","16.778240","94.734030","400617","22","23379","10","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pyapon","16.284300","95.683220","330309","0","10847","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Thabaung","17.048340","94.806890","162356","6","12292","6","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Wakema","16.603830","95.180410","304004","1","3576","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Yegyi","17.344560","95.120670","204102","3","9167","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Zalun","17.478100","95.556660","176871","0","9857","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Bago","17.337830","96.485890","516758","10","5805","13","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Daik-U","17.787670","96.667690","212966","0","2284","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Htantabin (Bago East)","18.842220","96.496510","123319","9","4308","8","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kawa","17.099670","96.476322","207533","0","831","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyaukkyi","18.347330","96.789470","119169","49","10821","66","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyauktaga","18.168670","96.623910","264157","15","9199","18","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Nyaunglebin","17.954230","96.722510","209762","24","5070","11","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Oktwin","18.833930","96.414630","168064","24","10953","23","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Phyu","18.485380","96.436720","270530","0","7300","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Shwegyin","17.926040","96.870670","113000","70","9332","124","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Taungoo","18.938530","96.434140","275560","19","10423","34","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Thanatpin","17.289030","96.576640","152774","1","2929","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Waw","17.484600","96.683340","185084","2","8213","3","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Yedashe","19.155930","96.343340","224600","4","6110","7","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Gyobingauk","18.259890","95.655590","123484","2","4536","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Letpadan","17.778000","95.755290","186549","1","5822","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Minhla (Bago West)","17.974890","95.719050","128803","1","3718","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Monyo","18.027190","95.511848","134144","2","3173","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Nattalin","18.437530","95.548310","181012","7","4803","5","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Okpho","18.131220","95.672770","133189","0","4782","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Padaung","18.718970","95.154530","151645","3","5127","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Paukkhaung","18.902800","95.548190","131290","2","3019","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Paungde","18.488470","95.517210","144650","0","6320","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pyay","18.821510","95.221030","264610","3","4561","3","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Shwedaung","18.705100","95.214040","127941","1","6681","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Thayarwady","17.655410","95.787290","158890","1","2956","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Thegon","18.646980","95.417210","137705","0","5348","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Zigon","18.337460","95.624039","71002","1","3410","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Falam","22.914050","93.683344","50554","0","3289","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Hakha","22.642110","93.606830","50844","1","544","3","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kanpetlet","21.195370","94.058656","22601","4","6040","30","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Matupi","21.624750","93.442860","53997","1","4256","104","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mindat","21.373760","93.975654","44795","9","5490","5","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Paletwa","21.308407","92.858610","102054","0","100724","12456","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Tedim","23.371580","93.657190","92138","2","9072","20","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Thantlang","22.696430","93.425800","52970","1","3448","46","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Tonzang","23.605060","93.693750","33521","0","6008","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Bhamo","24.258930","97.238410","142879","0","11850","570","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Chipwi","25.866350","98.149759","21072","0","7040","4","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Hpakant","25.616795","96.316120","348801","0","36583","59","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Injangyang","25.849910","97.746710","1821","0","8653","332","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Khaunglanhpu","27.358290","98.363440","12256","0","2439","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Machanbaw","27.284951","97.588371","9314","0","1572","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mansi","24.159621","97.297106","55673","0","20441","849","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mogaung","25.305744","96.943384","139441","45","7408","43","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mohnyin","24.776057","96.376198","220077","0","22797","68","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Momauk","24.250151","97.349825","66156","0","52694","3880","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Myitkyina","25.380488","97.393355","333970","488","19349","550","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Nawngmun","27.506318","97.818848","7490","0","2341","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Puta-O","27.298338","97.416903","64222","0","11103","6","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Shwegu","24.236947","96.836061","99668","0","9787","504","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Sumprabum","26.544730","97.568696","2677","0","3268","76","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Tanai","26.350971","96.719553","63112","0","8024","129","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Tsawlaw","26.154118","98.271744","6854","0","4571","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Waingmaw","25.353990","97.445810","132013","0","64889","5266","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Bawlakhe","19.285140","97.457350","11563","0","3429","121","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Demoso","19.558319","97.178813","83282","41","9044","31","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Hpasawng","18.872632","97.335918","26913","0","3703","31","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Hpruso","19.415286","97.124673","30888","5","5107","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Loikaw","19.676240","97.229930","135018","44","8260","54","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mese","18.671580","97.674436","6645","0","3066","31","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Shadaw","19.632742","97.521729","7089","10","2614","12","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Hlaingbwe","17.175740","97.868710","279584","3","53433","484","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Hpa-An","16.885764","97.686909","443299","22","23531","67","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Hpapun","18.474960","97.498880","36893","330","58613","5346","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kawkareik","16.515531","98.299960","231696","2","32699","151","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyainseikgyi","16.046791","98.183222","267981","47","79245","1922","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Myawaddy","16.686300","98.546700","221389","61","37637","2954","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Thandaunggyi","19.075389","96.677468","101002","21","31772","79","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Aunglan","19.398550","95.268840","247343","1","3698","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Chauk","20.954780","94.873150","194732","0","1912","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Gangaw","22.244210","94.196820","140164","5","5321","6","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kamma","19.088970","95.155940","79070","3","4476","4","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Minbu","20.171606","94.875183","197879","1","4411","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mindon","19.347293","94.732941","62416","10","11817","10","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Minhla (Magway)","17.974890","95.719053","153610","15","4031","14","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Myaing","21.612560","94.854317","237405","3","2789","3","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Myothit","21.454265","96.133859","167731","4","4416","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Natmauk","20.353386","95.399658","217663","2","3392","4","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Ngape","20.075375","94.467667","54829","10","10527","7","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pakokku","21.335001","95.082268","305090","5","759","5","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pauk","21.452150","94.473737","180352","5","6779","4","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pwintbyu","20.364335","94.668334","172127","3","5767","3","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Salin","20.578200","94.658363","248196","5","8300","4","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Saw","21.149811","94.155609","72237","8","9331","6","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Seikphyu","20.906509","94.792427","108065","3","2416","3","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Sidoktaya","20.446600","94.245590","49975","30","11196","22","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Sinbaungwe","19.727261","95.166204","123917","0","4138","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Taungdwingyi","20.000100","95.546000","273251","1","1963","3","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Thayet","19.322503","95.178155","109724","0","5544","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Tilin","21.696356","94.092781","51384","4","3564","4","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Yenangyaung","20.458370","94.873100","141144","3","577","3","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Yesagyo","21.633454","95.241655","226449","0","1320","0","Myanmar","Myanmar Country Component"
