"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Bilin","17.289870","97.209311","","28","9209","29","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Kyaikmaraw","16.374445","97.764106","","0","1270","0","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Kyaikto","17.318556","97.089890","","2","7202","2","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Mudon","16.278120","97.744777","","4","1059","4","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Thanbyuzayat","15.968700","97.735300","","1","1839","1","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Thaton","16.919501","97.361798","","5","3652","5","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Ye","15.256858","97.859233","","49","6718","50","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Banmauk","24.395856","95.853667","","0","18497","17","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Hkamti","25.997430","95.693465","","0","5037","3","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Indaw","24.228515","96.147670","","0","985","6","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Kanbalu","23.243053","95.558860","","0","665","0","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Kani","22.442910","94.858469","","0","5844","0","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Katha","24.183633","96.333668","","0","734","0","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Kawlin","23.794258","95.687388","","0","12946","12","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Kyunhla","23.329637","95.542097","","0","3823","6","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Pinlebu","24.081886","95.371257","","0","4099","8","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Tigyaing","23.755515","96.147329","","0","1510","0","Myanmar","Myanmar country component"
"Regional Artemisinin Resistance Initiative towards Elimination of Malaria","SCI Co PR","GF-RAI2E grant","International Organization for Migration (IOM)","18","","88279","147","89","01/01/2018","12/31/2020","36","Wuntho","23.896430","95.686835","","0","3190","4","Myanmar","Myanmar country component"
