"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Kangyidaunt","16.934903","94.896760","","0","66","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Kyaunggon","17.117680","95.191400","","0","11","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Kyonpyaw","17.320000","95.220000","","0","98","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Labutta","16.165570","94.778890","","0","133","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Myanaung","18.286960","95.317790","","0","87","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Ngapudaw","16.546100","94.693240","","0","9688","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Pantanaw","16.983120","95.466951","","0","165","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Pathein","16.778240","94.734030","","9","13064","9","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Thabaung","17.048340","94.806890","","0","1544","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Daik-U","17.787670","96.667690","","0","259","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Htantabin (Bago East)","18.842220","96.496510","","0","0","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Kyaukkyi","18.347330","96.789470","","0","340","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Kyauktaga","18.168670","96.623910","","0","117","4","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Nyaunglebin","17.954230","96.722510","","0","45","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Oktwin","18.833930","96.414628","","0","30","2","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Phyu","18.485380","96.436720","","0","30","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Shwegyin","17.926040","96.870670","","0","37","11","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Taungoo","18.938530","96.434140","","0","1623","8","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Waw","17.484600","96.683340","","0","125","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Yedashe","19.155930","96.343340","","0","12","0","Myanmar","Myanmar country component"
